Date,Open,High,Low,Close,Volume,AdjustedClose
20240418,0.920,0.925,0.910,0.920,167000,0.920
20240419,0.920,0.925,0.915,0.915,151700,0.915
20240422,0.915,0.920,0.910,0.910,110200,0.910
20240423,0.915,0.925,0.915,0.915,187200,0.915
20240424,0.915,0.925,0.910,0.915,733600,0.915
20240425,0.915,0.915,0.905,0.910,412300,0.910
20240426,0.905,0.915,0.905,0.910,231000,0.910
20240429,0.910,0.910,0.905,0.910,263000,0.910
20240430,0.900,0.900,0.880,0.885,361400,0.885
20240502,0.885,0.890,0.880,0.885,128700,0.885
20240503,0.885,0.895,0.885,0.885,264000,0.885
20240506,0.890,0.890,0.870,0.880,225200,0.880
20240507,0.880,0.880,0.870,0.880,161800,0.880
20240508,0.875,0.885,0.875,0.880,154700,0.880
20240509,0.875,0.875,0.870,0.870,39500,0.870
20240510,0.870,0.875,0.870,0.875,126900,0.875
20240513,0.875,0.880,0.870,0.880,98100,0.880
20240514,0.880,0.880,0.870,0.870,209100,0.870
20240515,0.870,0.880,0.865,0.880,84600,0.880
20240516,0.870,0.875,0.870,0.870,203600,0.870
20240517,0.870,0.870,0.865,0.870,191200,0.870
20240520,0.870,0.875,0.870,0.875,42700,0.875
20240521,0.875,0.875,0.870,0.875,140600,0.875
20240523,0.875,0.875,0.865,0.865,257900,0.865
20240524,0.865,0.875,0.855,0.875,138700,0.875
20240527,0.870,0.870,0.865,0.865,100100,0.865
20240528,0.865,0.875,0.865,0.870,154800,0.870
20240529,0.865,0.880,0.865,0.875,72700,0.875
20240530,0.875,0.880,0.870,0.870,273700,0.870
20240531,0.870,0.885,0.870,0.885,437800,0.885
20240603,0.880,0.890,0.870,0.875,410000,0.875
20240604,0.880,0.885,0.875,0.885,37200,0.885
20240605,0.885,0.885,0.870,0.870,57500,0.870
20240606,0.870,0.875,0.870,0.870,285300,0.870
20240607,0.875,0.875,0.870,0.870,124700,0.870
20240610,0.870,0.880,0.870,0.870,170400,0.870
20240611,0.875,0.875,0.870,0.875,27900,0.875
20240612,0.870,0.880,0.855,0.855,322300,0.855
20240613,0.860,0.865,0.855,0.860,146200,0.860
20240614,0.865,0.870,0.860,0.860,65600,0.860
20240618,0.860,0.865,0.855,0.855,155700,0.855
20240619,0.855,0.855,0.850,0.855,154200,0.855
20240620,0.850,0.850,0.840,0.840,166000,0.840
20240621,0.840,0.840,0.835,0.840,270000,0.840
20240624,0.840,0.840,0.825,0.825,202600,0.825
20240625,0.825,0.835,0.825,0.825,342700,0.825
20240626,0.825,0.835,0.825,0.825,46900,0.825
20240627,0.840,0.840,0.830,0.835,43700,0.835
20240628,0.835,0.840,0.830,0.835,97200,0.835
20240701,0.835,0.835,0.830,0.830,56600,0.830
20240702,0.830,0.835,0.830,0.830,39900,0.830
20240703,0.835,0.835,0.825,0.830,48900,0.830
20240704,0.830,0.845,0.830,0.840,223700,0.840
20240705,0.830,0.835,0.830,0.830,48700,0.830
20240708,0.830,0.835,0.830,0.835,61700,0.835
20240709,0.835,0.840,0.830,0.840,42700,0.840
20240710,0.840,0.840,0.830,0.830,268700,0.830
20240711,0.830,0.840,0.830,0.840,175300,0.840
20240712,0.840,0.840,0.835,0.835,263700,0.835
20240715,0.835,0.840,0.835,0.840,66700,0.840
