Date,Open,High,Low,Close,Volume,AdjustedClose
20200914,0.585,0.590,0.585,0.590,58100,0.295
20200915,0.585,0.590,0.585,0.585,46200,0.292
20200916,0.585,0.605,0.585,0.600,1526600,0.300
20200917,0.600,0.600,0.585,0.590,480300,0.295
20200918,0.590,0.590,0.590,0.590,63200,0.295
20200921,0.590,0.590,0.585,0.585,84100,0.292
20200922,0.585,0.590,0.585,0.590,260800,0.295
20200923,0.590,0.595,0.590,0.595,75000,0.297
20200924,0.590,0.590,0.585,0.585,136100,0.292
20200925,0.585,0.590,0.585,0.590,40000,0.295
20200928,0.585,0.590,0.585,0.590,321600,0.295
20200929,0.590,0.590,0.585,0.590,232000,0.295
20200930,0.590,0.595,0.590,0.595,20500,0.297
20201001,0.590,0.595,0.585,0.585,50000,0.292
20201002,0.585,0.590,0.585,0.590,46600,0.295
20201005,0.590,0.590,0.590,0.590,114500,0.295
20201006,0.590,0.590,0.590,0.590,217900,0.295
20201007,0.590,0.595,0.590,0.595,221800,0.297
20201008,0.595,0.610,0.595,0.610,638200,0.305
20201009,0.610,0.615,0.600,0.605,167000,0.302
20201012,0.610,0.625,0.605,0.620,571800,0.310
20201013,0.620,0.645,0.620,0.635,763500,0.318
20201014,0.640,0.645,0.635,0.640,445600,0.320
20201015,0.640,0.640,0.620,0.625,336500,0.312
20201016,0.625,0.645,0.625,0.645,434800,0.323
20201019,0.645,0.645,0.630,0.630,333200,0.315
20201020,0.630,0.635,0.630,0.630,19000,0.315
20201021,0.630,0.630,0.630,0.630,127900,0.315
20201022,0.625,0.645,0.620,0.635,249100,0.318
20201023,0.635,0.640,0.635,0.635,137000,0.318
20201026,0.635,0.640,0.630,0.635,75300,0.318
20201027,0.635,0.640,0.635,0.635,43100,0.318
20201028,0.635,0.635,0.635,0.635,58200,0.318
20201029,0.630,0.640,0.625,0.630,141200,0.315
20201030,0.635,0.635,0.630,0.630,169500,0.315
20201102,0.630,0.630,0.620,0.620,115400,0.310
20201103,0.620,0.640,0.620,0.630,224700,0.315
20201104,0.630,0.630,0.630,0.630,15000,0.315
20201105,0.640,0.640,0.635,0.635,228400,0.318
20201106,0.630,0.635,0.630,0.635,101400,0.318
20201109,0.635,0.650,0.630,0.645,239300,0.323
20201110,0.645,0.660,0.635,0.660,514000,0.330
20201111,0.655,0.700,0.650,0.695,810700,0.347
20201112,0.695,0.705,0.680,0.690,717100,0.345
20201113,0.685,0.685,0.670,0.680,333700,0.340
20201116,0.680,0.690,0.680,0.680,355900,0.340
20201117,0.690,0.690,0.675,0.680,189500,0.340
20201118,0.680,0.690,0.680,0.680,218800,0.340
20201119,0.685,0.685,0.675,0.680,192200,0.340
20201120,0.680,0.685,0.675,0.680,202400,0.340
20201123,0.680,0.695,0.680,0.680,300300,0.340
20201124,0.690,0.695,0.685,0.685,195900,0.343
20201125,0.685,0.690,0.685,0.685,294600,0.343
20201126,0.685,0.695,0.685,0.685,115400,0.343
20201127,0.685,0.690,0.685,0.685,248000,0.343
20201130,0.685,0.695,0.685,0.690,134200,0.345
20201201,0.690,0.730,0.690,0.730,1084300,0.365
20201202,0.740,0.745,0.720,0.735,699300,0.367
20201203,0.740,0.740,0.730,0.735,121100,0.367
20201204,0.735,0.735,0.725,0.735,277300,0.367
